20820;Bouygues Telecom;T54757;142750415;0.2229262;49.2315572;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T78883;142750321;-0.6239287;49.3247716;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017AD;132751375;5.1122781;43.5880597;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54620;232750176;2.1674092;46.0021022;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54763;232750179;2.0096779;46.0976076;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T016B3;892750482;3.2647304;48.2024966;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T60504;42750248;5.8583293;43.8947249;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54738;42750252;6.3487851;43.9579260;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T21287;142750282;-0.2855335;49.2902788;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01C13;222750380;-3.0041621;48.6824926;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T015F6;282750473;1.7751354;48.4578119;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0183C;282750474;1.3548143;48.0723052;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T35286;;3.6948972;43.4042284;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T015D3;352750786;-2.0326348;48.1957877;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04731;442750707;-2.3453989;47.4257508;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01C0F;452750492;2.2397225;48.0844073;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T41809;452750494;2.5431920;47.9398907;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04407;792750228;-0.0262842;46.9246760;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54672;792750230;-0.3304764;46.5140270;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01D8D;492750445;-0.1411007;47.2407099;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T73861;792750151;-0.4455976;46.2638866;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04B3D;502750297;-0.9355321;48.7364039;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019E6;562750457;-2.3937990;47.9864926;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T60597;582750244;3.3219182;47.3276466;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04CB5;892750492;3.7337665;47.6583178;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T018D1;422750483;4.2357953;45.5804990;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00BCF;832751074;6.0545031;43.3299134;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T71437;832750674;6.3729652;43.1366598;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T74352;832750948;6.1928735;43.4480583;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T74356;832750937;6.1285826;43.4679778;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T84595;832750036;6.7283399;43.4646321;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T84561;832750826;6.5838346;43.2727854;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019F5;852750417;-1.8904090;46.8543167;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54567;852750391;-1.1107697;46.4935154;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54586;852750366;-1.1562418;46.8734363;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01D8F;862750294;0.8040752;46.7267485;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04181;112750410;3.1983880;43.1904069;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0183A;142750429;-0.8175501;49.2569556;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04D70;302750548;4.1258917;44.1587102;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T40381;182750261;2.3917335;47.0719755;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00C64;;-4.5046406;48.2241419;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T57999;;-3.5600727;48.2737911;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T97767;282750469;1.3659999;48.4136971;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019E2;292750580;-3.9698091;48.5442971;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0195C;302750538;4.1925097;43.7253018;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017F1;302750531;4.4270483;43.8555215;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T52982;442750729;-2.0822112;47.1083235;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T37738;452750500;2.2535572;48.1871171;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00C2D;;-1.9018650;48.6127794;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54570;502750266;-1.5782631;49.4876037;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54649;562750459;-2.4058984;47.8755238;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00BB3;;6.4228663;43.4117589;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019BE;832751039;6.6989918;43.6048161;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T016EC;862750290;0.3594096;46.6700640;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T64799;;-0.8956679;46.9421407;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T07B37;342750763;3.9388680;43.5301965;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T080EC;342750759;3.4718079;43.2782071;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T083A3;562750470;-3.0588201;47.5907086;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T08665;342750755;3.5250369;43.2921209;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T09B86;;-1.2704043;47.0967531;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T72683;112750062;2.9783782;43.1851002;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T75742;;-3.4045594;27.1409768;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T69480;;6.5735808;45.3952291;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T70573;;3.0339013;42.7866656;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01CB4;;3.9456305;49.0591879;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T05C31;22750367;3.1732554;49.1983309;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T05C35;882750340;5.8217477;48.3394947;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T06FDE;572750692;7.3220363;49.1037509;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T075C3;172750346;-1.1485677;45.7134991;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T66484;382750941;5.8257210;45.3580027;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00F90;842750427;5.5743500;43.7990752;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00FA8;192750269;1.6779536;45.6166589;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0107B;272750366;0.6483136;49.3283919;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T010BF;;2.4583763;43.3719424;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0268E;552750320;5.5484305;49.1406760;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02ACE;;6.7186284;44.4701240;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02AD1;;7.3802338;43.8481881;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02AE6;;2.9290683;43.6309758;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02AF0;152750206;2.6440057;45.1278817;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03E39;;5.6543948;49.2766690;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03E54;182750281;2.9447589;46.8787280;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T63981;562750402;-2.6802889;47.6617011;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T60790;272750344;1.4955238;49.1050370;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T60504;42750248;5.8583293;43.8947249;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T60597;582750244;3.3219182;47.3276466;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01C0F;452750492;2.2397225;48.0844073;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54567;852750391;-1.1107697;46.4935154;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54620;232750176;2.1674092;46.0021022;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54649;562750459;-2.4058984;47.8755238;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54672;792750230;-0.3304764;46.5140270;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54757;142750415;0.2229262;49.2315572;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54570;502750266;-1.5782631;49.4876037;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54586;852750366;-1.1562418;46.8734363;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54589;502750293;-1.7403310;49.3773482;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54642;;1.6004076;47.3395925;;0;1;1;;0;0;0;0;0
